"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műkorcsolya az 1908. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdyd"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",331502
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727787
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226043915/http:/www.sports-reference.com/olympics/summer/1908/FSK/%7Carchivedate=2011-12-26"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1908/FSK/%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_29."
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_28."
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Princes_Skating_Club"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Figure skating pictogram.svg"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1920
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",6
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Műkorcsolya"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1908
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",12
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",21
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/vegyesCsapat",1
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1908. évi nyári olimpiai játékokon a műkorcsolya versenyszámait Londonban rendezték október 28. és 29. között. Két férfi, egy női és a páros versenyszámban osztottak érmeket. A műkorcsolya először szerepelt az olimpiai játékok programjában. 1924-től a sportág átkerült a téli olimpiák műsorába."
