"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/2000/01/rdf-schema#label","Legénybúcsú (film)"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://dbpedia.org/ontology/wikiPageID",1479730
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23454203
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/cím","Legénybúcsú"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/eredetiCím","Bachelor Party"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Neal Israel"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Pat Proft"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hanks"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/főszereplő","William Tepper"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/főszereplő","Tawny Kitaen"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/főszereplő","Adrian Zmed"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/imdb",86927
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/műfaj","vígjáték"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/operatőr","Hall Trussell"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/producer","Raju Patel"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/producer","Bob Israel"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/producer","Joe Roth"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/producer","Ron Moler"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/rendező","Neal Israel"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/vágó","Tom Walls"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://hu.dbpedia.org/property/zene","Robert Folk"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://dbpedia.org/ontology/abstract","A Legénybúcsú egy 1984-es amerikai vígjáték, melyet Neal Israel rendezett. A főszerepben Tom Hanks látható, melyben Rick Gasskót alakítja, egy bohém fiatalembert, aki nősülni készül, és barátai legénybúcsút szerveznek neki. Miközben nagy kihívást jelent neki, hogy ne csalja meg menyasszonyát, Debbie-t, a lány volt barátja is folyamatosan a nyomában jár."
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://dbpedia.org/ontology/imdbId","0086927"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://dbpedia.org/ontology/title","Legénybúcsú"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legénybúcsú_(film)?oldid=23454203&ns=0"
"http://hu.dbpedia.org/resource/Legénybúcsú_(film)","http://dbpedia.org/ontology/wikiPageLength",4482
