"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Antal_Viktor_nagymester","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Miksa Ferenc főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tp4l"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/wikiPageID",172186
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23262634
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz.bib-bvb.de/digbib/lexika/adb/images/adb021/@ebt-link%3Ftarget=idmatch(entityref,adb0210058)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://xmlns.com/foaf/0.1/name","Miksa Ferenc Xavér főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://xmlns.com/foaf/0.1/name","Német Lovagrend nagymestere"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://xmlns.com/foaf/0.1/name","Fürstbischof von Münster"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://xmlns.com/foaf/0.1/name","hercegérseke (Fürsterzbischof von Köln)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köln_hercegérseke"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_nagymestere"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/dinasztia","Habsburg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Károly_Sándor_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maximilian_Friedrich_von_Königsegg-Rothenfels"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Maximilian_Friedrich_von_Königsegg-Rothenfels"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/koronázásDátuma",1780
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/koronázásDátuma",1785
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Bonn"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Bad_Mergentheim"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/képaláírás","Miksa Ferenc Xavér főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Antal_Viktor_nagymester"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/megnevezés","Német Lovagrend nagymestere"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/megnevezés","Fürstbischof von Münster"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/megnevezés","hercegérseke"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/név","Miksa Ferenc Xavér főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1780
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/uralkodásKezdete",1784
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/uralkodásVége",1801
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/url","http://mdz.bib-bvb.de/digbib/lexika/adb/images/adb021/@ebt-link%3Ftarget=idmatch(entityref,adb0210058)"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Antal_Viktor_nagymester"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/állam","Kölni Érsekség"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/évek",1784
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://hu.dbpedia.org/property/dinasztialink","Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai Miksa Ferenc Xavér főherceg (Erzherzog Maximilian Franz Xaver Joseph Johann Anton de Paula Wenzel von Österreich), (Bécs, 1756. december 8. – , Alsó-Ausztria, 1801. július 26.); osztrák főherceg, magyar és cseh királyi herceg, Mária Terézia császárné legifjabb gyermeke. 1784–1801 között Köln érseke és választófejedelme, a Német Lovagrend 53. nagymestere."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Császári_kripta"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Maximilian_Friedrich_von_Königsegg-Rothenfels"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Károly_Sándor_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kölni_Választófejedelemség"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Antal_Viktor_nagymester"
