"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/2000/01/rdf-schema#label","Zond-program"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://dbpedia.org/ontology/wikiPageID",22204
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://dbpedia.org/ontology/wikiPageRevisionID",20717885
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/2004/02/skos/core#prefLabel","Zond-program"
"http://hu.dbpedia.org/resource/Kategória:Zond-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zond-program?oldid=20717885&ns=14"
"http://hu.dbpedia.org/resource/Koszmosz–146","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Koszmosz–154","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Koszmosz–27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Szojuz_7K–L1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
