"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gm","http://www.w3.org/2000/01/rdf-schema#label",".gm"
"http://hu.dbpedia.org/resource/.gm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04khdp"
"http://hu.dbpedia.org/resource/.gm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/.gm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/wikiPageID",64069
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/wikiPageRevisionID",21969191
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/gm.htm"
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.gm"
"http://hu.dbpedia.org/resource/.gm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.gm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.gm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/abstract","A .gm Gambia internetes legfelső szintű tartomány kódja, melyet 1997-ben hoztak létre."
"http://hu.dbpedia.org/resource/.gm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.gm?oldid=21969191&ns=0"
"http://hu.dbpedia.org/resource/.gm","http://dbpedia.org/ontology/wikiPageLength",447
"http://hu.dbpedia.org/resource/.gm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.gm"
"http://hu.wikipedia.org/wiki/.gm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.gm"
