"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Washingtoni érsekek"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://dbpedia.org/ontology/wikiPageID",1612345
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",23822048
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washingtoniak"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Washingtoni érsekek"
"http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washingtoni_érsekek?oldid=23822048&ns=14"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek"
"http://hu.dbpedia.org/resource/Wilton_Daniel_Gregory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek"
