"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/2000/01/rdf-schema#label","Jó üzlet a háború"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/wikiPageID",1597592
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23143233
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/bemutató",-2008
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/cím","Jó üzlet a háború"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/eredetiCím","War, Inc."
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/gyártó","Millennium Films"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/gyártó","Boyana Film Studios"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/gyártó","New Crime Productions, B & W Films, Boyana Film Studios"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/gyártó","B & W Films"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/gyártó","Nu Image Entertainment GmbH"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/imdb",884224
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/kép","John_Cusack.jpg"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/képaláírás","John Cusack"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/producer","Grace Loh"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/producer","Danny Lerner"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/producer","John Cusack"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/producer","Kim Roth"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/producer","Boaz Davidson"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/rendező","Joshua Seftel"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/abstract","A Jó üzlet a háború (eredeti cím: War, Inc.) 2008-ban bemutatott amerikai akció-vígjáték. Főszereplője John Cusack, aki a forgatókönyvírásból és a produceri munkálatokból is kivette a részét. A fontosabb mellékszerepekben Hilary Duff, Marisa Tomei, Ben Kingsley és Dan Aykroyd látható. Az Egyesült Államokban 2008. április 28-án mutatták be, Magyarországon pedig 2008. november 25-én. A film a Boyana Film Laboratóriumban (Szófia) és a FotoKem Laboratóriumban (Burbank) készült."
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/imdbId","0884224"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/title","Jó üzlet a háború"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Cusack"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jó_üzlet_a_háború?oldid=23143233&ns=0"
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Jó_üzlet_a_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jó_üzlet_a_háború"
"http://hu.wikipedia.org/wiki/Jó_üzlet_a_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jó_üzlet_a_háború"
