"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mereruka","http://www.w3.org/2000/01/rdf-schema#label","Mereruka"
"http://hu.dbpedia.org/resource/Mereruka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Mereruka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Mereruka","http://dbpedia.org/ontology/wikiPageID",1593274
"http://hu.dbpedia.org/resource/Mereruka","http://dbpedia.org/ontology/wikiPageRevisionID",22933980
"http://hu.dbpedia.org/resource/Mereruka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osirisnet.net/mastabas/mererouka/e_mereruka_01.htm%23"
"http://hu.dbpedia.org/resource/Mereruka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mereruka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mereruka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mereruka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mereruka","http://dbpedia.org/ontology/abstract","Mereruka (mrr.wỉ k3=ỉ) ókori egyiptomi vezír volt a VI. dinasztia idején, Teti uralkodása alatt. Főként díszes sírjáról ismert, mely a szakkarai nem királyi sírok közül a legnagyobb és legszebb."
"http://hu.dbpedia.org/resource/Mereruka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mereruka?oldid=22933980&ns=0"
"http://hu.dbpedia.org/resource/Mereruka","http://dbpedia.org/ontology/wikiPageLength",6424
"http://hu.dbpedia.org/resource/Mereruka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mereruka"
"http://hu.wikipedia.org/wiki/Mereruka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mereruka"
