"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_görögországi_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/2015-ös_januári_görögországi_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/2019-es_görögországi_helyhatósági_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Arany_Hajnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Craiovai_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Demokratikus_Koalíció_(Görögország,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Görögország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Görögország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",954102
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17392976
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Görögország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögország_politikai_élete?oldid=17392976&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Ortodox_Népi_Riadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Pánhellén_Szocialista_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/SZIRIZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Görögország_politikája","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
