"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Soul Kiss"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kksgy"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageID",724610
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageRevisionID",23133240
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yydxdWaoOJg"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PdY6HuWpJAk"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/soulkiss/index.html"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/soulkiss.html"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/cím","Soul Kiss"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/előző","Két fél egy egész"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/jelenlegi","Soul Kiss"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/következő","The Rumour"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/abstract","A Soul Kiss Olivia Newton-John 1985-ben megjelent dala, videóklipje, stúdióalbuma és videóklip-gyűjteménye."
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/title","Soul Kiss"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Soul_Kiss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
