"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://www.w3.org/2000/01/rdf-schema#label","Egycsillagos szálloda"
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://dbpedia.org/ontology/wikiPageID",138166
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",22487816
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://dbpedia.org/ontology/wikiPageExternalLink","http://hotelstars.hu/LinkClick.aspx%3Ffileticket=Ijvp1Zuksgk%3d&tabid=86&mid=437"
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://dbpedia.org/ontology/abstract","Az egycsillagos szálloda olyan kereskedelmi szálláshely, mely Magyarországon megfelel a következő törvényi előírásoknak a belkereskedelemről szóló 1978. évi I. törvény 40. §-a és az 54/2003. (VIII.29.) GKM rendelet alapján:"
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egycsillagos_szálloda?oldid=22487816&ns=0"
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Egycsillagos_szálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egycsillagos_szálloda"
"http://hu.wikipedia.org/wiki/Egycsillagos_szálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egycsillagos_szálloda"
