"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/2000/01/rdf-schema#label","Mali Slatnik"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04056s1"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://dbpedia.org/ontology/wikiPageID",1177815
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://dbpedia.org/ontology/wikiPageRevisionID",20462299
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://xmlns.com/foaf/0.1/name","Mali Slatnik"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/név","Mali Slatnik"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/terület",1.7
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/irányítószám",8000
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190.2
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/község","Novo mesto"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/népesség",236
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://hu.dbpedia.org/property/statisztikaiRégió","Délkelet-Szlovénia"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://dbpedia.org/ontology/abstract","Mali Slatnik falu Szlovéniában, a Délkelet-Szlovénia statisztikai régióban. Közigazgatásilag Novo mesto városi községhez tartozik. A település területe mindössze 1,7 négyzetkilométer. Mali Slatnik 190,2 méter magasan fekszik a tenger szintjéhez viszonyítva. A falu lakossága 236 fő."
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://dbpedia.org/ontology/postalCode","8000"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mali_Slatnik?oldid=20462299&ns=0"
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Mali_Slatnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mali_Slatnik"
"http://hu.wikipedia.org/wiki/Mali_Slatnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mali_Slatnik"
