"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://www.w3.org/2000/01/rdf-schema#label","Montenegró címere"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f09j"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://dbpedia.org/ontology/wikiPageID",178876
"http://hu.dbpedia.org/resource/Montenegró_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13419262
"http://hu.dbpedia.org/resource/Montenegró_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fmnteneg.htm%23wappen"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://dbpedia.org/ontology/abstract","Montenegró címere a Montenegrói Köztársaság egyik állami jelképe, amit 1993-ban hivatalosan is elismertek."
"http://hu.dbpedia.org/resource/Montenegró_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montenegró_címere?oldid=13419262&ns=0"
"http://hu.dbpedia.org/resource/Montenegró_címere","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Montenegró_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montenegró_címere"
"http://hu.wikipedia.org/wiki/Montenegró_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montenegró_címere"
