"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc Művelődési Központ"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageID",457222
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22172363
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://moramuvhaz.hu/"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306024630/http:/www.mienkittater.hu/%3Fi=morafmk"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskunfelegyhaza.hu/index.php%3Fakt_menu=863"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/abstract","A Móra Ferenc Művelődési Központ Kiskunfélegyháza egyik jelentős kulturális intézménye.Épületét (1886, műemlék), az egykori Korona Szállót Szentpály József tervezte. Az intézmény az épület jelentős részét elfoglalja. A művelődési központ 1957-ben költözött be falai közé. A földszinti aula időszaki kiállításoknak ad helyet. Az emeleti nagyterem öltözőkkel, színpaddal, kiszolgáló helyiségekkel alkalmas színházi előadások, konferenciák, koncertek, bálok, esküvők és egyéb rendezvények lebonyolítására. Mellette kamaraterem található. Az épületben stúdió is működik. A művelődési központ működteti a Móra Ferenc Művelődési Központ Ifjúsági és Közösségi Házat is, ami 2008-ig önálló épületben, a volt Tiszti klubban (azaz Bányai-ház) volt. A 2010. évi Dél-alföldi Operatív Program (DAOP ) pályázatból megújult a Korona szálló emeleti épületrésze, ahol közösségi tereket alakítottak ki. Az intézmény továbbra is használja a Holló-ház földszinti helyiségét, amelyben uniós pályázati forrásból Karrierirodát működtet. 2011-ben az intézmény önállósága megszűnt. A Petőfi Sándor Városi Könyvtárral összevonva Petőfi Sándor Városi Könyvtár és Művelődési Központ részévé vált."
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móra_Ferenc_Művelődési_Központ?oldid=22172363&ns=0"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móra_Ferenc_Művelődési_Központ"
"http://hu.wikipedia.org/wiki/Móra_Ferenc_Művelődési_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móra_Ferenc_Művelődési_Központ"
