"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burma_japán_megszállás_alatt_(1943–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Burma_japán_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Icsi-Gó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_második_kínai–japán_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Második_kínai–japán_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kína–Burma–India_hadszíntér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Kína a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730151
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23195520
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csendes-óceáni_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Kína a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Kína_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_a_második_világháborúban?oldid=23195520&ns=14"
