"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/2000/01/rdf-schema#label","Kovalcsik András"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_díszpolgárai"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/wikiPageID",1645175
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/wikiPageRevisionID",22973941
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/15700/15764/15764.pdf"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190721063416/http:/regihonlap.nogradarchiv.hu/hirek/kovalcsik/kakotet.html"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03018/00200/pdf/EPA03018_honismeret_2007_03_083-089.pdf"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/abstract","Kovalcsik András (Makó, 1931. november 28. – Balassagyarmat, 2007. február 9.) magyar pedagógus, helytörténész, a Balassagyarmati Honismereti Kör elnöke."
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovalcsik_András?oldid=22973941&ns=0"
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://dbpedia.org/ontology/wikiPageLength",5555
"http://hu.dbpedia.org/resource/Kovalcsik_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovalcsik_András"
"http://hu.wikipedia.org/wiki/Kovalcsik_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovalcsik_András"
