"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Fürge légivadász"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageID",1369331
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",22667419
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308171851/http:/www.dragonflypix.com/speciespages_sc/erythromma_najas.html"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libellennet.nl/libellensoort.php%3Flibelid=19"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libellenwissen.de/libellenarten/kleinlibellen/schlanklibellen-coenagrionidae/grosses-granatauge"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=erythromma-najas"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/red-eyed-damselfly"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/nagy-pirosszemu-legivadasz"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/name","Fürge légivadász"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/imageCaption","Hím fürge légivadász"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/wikicommonscat","Erythromma najas"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/wikispecies","Erythromma najas"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/binomial","Erythromma najas"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/binomialAuthority","Hansemann, 1823"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/genus","Erythromma"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/abstract","A fürge légivadász (Erythromma najas) a légivadászok családjába tartozó, Közép- és Észak-Európától egészen Japánig előforduló szitakötőfaj."
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürge_légivadász?oldid=22667419&ns=0"
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://dbpedia.org/ontology/wikiPageLength",4105
"http://hu.dbpedia.org/resource/Fürge_légivadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürge_légivadász"
"http://hu.dbpedia.org/resource/Erythromma_najas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fürge_légivadász"
"http://hu.wikipedia.org/wiki/Fürge_légivadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürge_légivadász"
