"subject","predicate","object"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://www.w3.org/2000/01/rdf-schema#label","OTL Nagyvárad járműpark"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_közlekedése"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://dbpedia.org/ontology/wikiPageID",1610438
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://dbpedia.org/ontology/wikiPageRevisionID",23373076
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárad_tömegközlekedése"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://dbpedia.org/ontology/abstract","A nagyváradi OTL (Oradea Transport Local) járműparkja tartalmaz közel 100 autóbuszt (Köztük mikró-,mini-,midibuszokat is) és 70 villamost."
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OTL_Nagyvárad_járműpark?oldid=23373076&ns=0"
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OTL_Nagyvárad_járműpark"
"http://hu.wikipedia.org/wiki/OTL_Nagyvárad_járműpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OTL_Nagyvárad_járműpark"
