"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://www.w3.org/2000/01/rdf-schema#label","César-díj a legjobb operatőrnek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mcdw"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageID",45907
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageRevisionID",23686535
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díjak"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/archívdátum",2019-01-22
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/cím","Palmarès"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/cím","César Award, France"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/elérés",2012-09-02
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/honlap","http://www.academie-cinema.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/kiadó","Académie des Arts et Techniques du Cinéma"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Internet_Movie_Database"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/magyarNév","César-díj a legjobb operatőrnek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/munka","Awards"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/szervezetNeve","Francia Filmművészeti és Filmtechnikai Akadémia"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/url","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/url","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/alapításÉve",1975
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/eredetiNév","César de la meilleure photographie"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/elsőDíjátadó",1
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",46
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://hu.dbpedia.org/property/következőDíjátadó",47
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/abstract","A legjobb operatőrnek járó César-díjat (franciául César de la meilleure photographie – César a legjobb fényképezésnek) a francia Filmművészeti és Filmtechnikai Akadémia 1976-ban hozta létre a filmek képi világának megteremtéséért felelős, a felvételeket készítő vagy irányító szakemberek művészi munkájának elismerésére. Átadása a „Césarok éjszakája” elnevezésű gálaünnepségen történik az operatőrök részére, minden év február végén, március elején. A megmérettetésben mindazon filmek részt vehetnek, amelyeket első körben jelöltek a legjobb film kategóriában."
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César-díj_a_legjobb_operatőrnek?oldid=23686535&ns=0"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://dbpedia.org/ontology/wikiPageLength",17970
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César-díj_a_legjobb_operatőrnek"
"http://hu.dbpedia.org/resource/Henri_Alekan","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek"
"http://hu.wikipedia.org/wiki/César-díj_a_legjobb_operatőrnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/César-díj_a_legjobb_operatőrnek"
