"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://www.w3.org/2000/01/rdf-schema#label","Malabári szalangána"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://dbpedia.org/ontology/wikiPageID",1623531
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://dbpedia.org/ontology/wikiPageRevisionID",22655455
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Aerodramus+unicolor&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj76Lnz5sDhAhXjpIsKHSYqA_YQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/Indian-Swiftlet%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/name","Malabári szalangána"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/binomial","Aerodramus unicolor"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/genus","Aerodramus"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/species","A. unicolor"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://dbpedia.org/ontology/abstract","A malabári szalangána (Aerodramus unicolor) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe, ezen belül a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabári_szalangána?oldid=22655455&ns=0"
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Malabári_szalangána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabári_szalangána"
"http://hu.wikipedia.org/wiki/Malabári_szalangána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malabári_szalangána"
"http://hu.dbpedia.org/resource/Aerodramus_unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_szalangána"
"http://hu.dbpedia.org/resource/Hirundo_unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_szalangána"
