"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Yauch","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Mikrofon"
"http://hu.dbpedia.org/resource/Adam_Yauch","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Mikrofon"
"http://hu.dbpedia.org/resource/Asus_Eee_PC","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Mikrofon"
"http://hu.dbpedia.org/resource/Command_&_Conquer_3:_Kane’s_Wrath","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Mikrofon"
"http://hu.dbpedia.org/resource/Mikrofon","http://www.w3.org/2000/01/rdf-schema#label","Mikrofon"
"http://hu.dbpedia.org/resource/Mikrofon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg7b"
"http://hu.dbpedia.org/resource/Mikrofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Mikrofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bemeneti_eszközök"
"http://hu.dbpedia.org/resource/Mikrofon","http://dbpedia.org/ontology/wikiPageID",167696
"http://hu.dbpedia.org/resource/Mikrofon","http://dbpedia.org/ontology/wikiPageRevisionID",23684469
"http://hu.dbpedia.org/resource/Mikrofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikrofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikrofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikrofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Copypaste"
"http://hu.dbpedia.org/resource/Mikrofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mikrofon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Mikrofon","http://dbpedia.org/ontology/abstract","A mikrofon egy elektroakusztikai átalakító. Célja a fizikai közegben (pl. levegőben) terjedő hangrezgések átalakítása elektromos jellé. Az elektromos jeleket felerősíti, azt pedig hangszóró alakítja vissza hanggá. Legyen szó bármilyen mikrofonról, egy közös vonása van mindnek, a tényleges munkavégzést a benne található membrán végzi. Ennek milyensége, anyaga igen változó, készülhet papírból, műanyagból vagy alumíniumból egyaránt. Ha a membrán hanghullámokkal érintkezik igen apró rezgéseket végez, s e vibrálásokat alakítja elektromos jellé. A vízben terjedő hang átalakítására szolgáló eszköz neve ."
"http://hu.dbpedia.org/resource/Mikrofon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikrofon?oldid=23684469&ns=0"
"http://hu.dbpedia.org/resource/Mikrofon","http://dbpedia.org/ontology/wikiPageLength",12243
"http://hu.dbpedia.org/resource/Mikrofon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikrofon"
"http://hu.dbpedia.org/resource/Nintendo_3DS","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mikrofon"
"http://hu.wikipedia.org/wiki/Mikrofon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikrofon"
