"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isbi-Erra","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Íszín uralkodóinak listája"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",442691
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18005309
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Íszín az ókori Mezopotámia egyik jelentős városállama volt az i. e. 2. évezredben. Első virágkorát a sumer-kor és az Óbabiloni Birodalom között élte akkád uralkodók alatt."
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Íszín_uralkodóinak_listája?oldid=18005309&ns=0"
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",4041
"http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Íszín_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Iszin-i_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._iszini_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._iszini_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Iszin_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Íszín_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Íszín_uralkodóinak_listája"
