"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenmosze","http://www.w3.org/2000/01/rdf-schema#label","Amenmosze"
"http://hu.dbpedia.org/resource/Amenmosze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3991"
"http://hu.dbpedia.org/resource/Amenmosze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Amenmosze","http://dbpedia.org/ontology/wikiPageID",1540938
"http://hu.dbpedia.org/resource/Amenmosze","http://dbpedia.org/ontology/wikiPageRevisionID",23022958
"http://hu.dbpedia.org/resource/Amenmosze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenmosze","http://dbpedia.org/ontology/abstract","Az Amenmosze (vagy Amenmessze) ókori egyiptomi név volt. Híres viselői: 
* Amenmessze, a XIX. dinasztia egyik fáraója 
* Amenmosze, I. Thotmesz fia (XVIII. dinasztia) 
* Amenmosze, nemesember III. Thotmesz és II. Amenhotep uralkodása alatt, sírja a 
* Amenmosze, nemesember, thébai háznagy III. Amenhotep uralkodása alatt, sírja a 
* , az Amarna-levelekben Amanmaššaként említett hivatalnok 
* Amenmosze, Ámon jószágainak felügyelője a XVIII. dinasztia végén 
* Amenmosze, Pendzserti fia, királyi írnok II. Ramszesz uralkodása alatt 
* Amenmosze, vezír II. Széthi és Amenmessze idején (XIX. dinasztia), sírja a 
* Amenmosze, Théba polgármestere IV. Ramszesz, V. Ramszesz és VI. Ramszesz alatt (XX. dinasztia)"
"http://hu.dbpedia.org/resource/Amenmosze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenmosze?oldid=23022958&ns=0"
"http://hu.dbpedia.org/resource/Amenmosze","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Amenmosze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenmosze"
"http://hu.wikipedia.org/wiki/Amenmosze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenmosze"
