"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(filmsorozat)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(rajzfilm)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_hobbit","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_hobbit","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
