"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrasando","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Reencarnación"
"http://hu.dbpedia.org/resource/Arrasando_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Reencarnación"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/2000/01/rdf-schema#label","Reencarnación"
"http://hu.dbpedia.org/resource/Reencarnación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grdhm"
"http://hu.dbpedia.org/resource/Reencarnación","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Reencarnación","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Reencarnación","http://dbpedia.org/ontology/wikiPageID",460229
"http://hu.dbpedia.org/resource/Reencarnación","http://dbpedia.org/ontology/wikiPageRevisionID",23575988
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrasando"
"http://hu.dbpedia.org/resource/Reencarnación","http://hu.dbpedia.org/property/albumonNévelő","az"
