"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/2000/01/rdf-schema#label","Pesti megyeháza"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/wikiPageID",233551
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/wikiPageRevisionID",21504963
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pestmegye.hu"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch.et.bme.hu/korabbi_folyam/epitesz5.html"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://xmlns.com/foaf/0.1/name","Pesti megyeháza"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/kép","P-megye1.jpg"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/képaláírás","A pesti megyeháza főhomlokzata"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/név","Pesti megyeháza"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hofrichter_József"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Zitterbarth_Mátyás"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Hild_János"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/url","http://arch.et.bme.hu/korabbi_folyam/epitesz5.html"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://hu.dbpedia.org/property/építésÉve",1804
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/abstract","A pesti megyeháza klasszicista stílusú műemlék épületegyüttes Budapesten, az V. kerület, Városház utca 7. szám alatt. Pest megye közigazgatási központja, legfontosabb intézményeinek és vezető tisztségviselőinek székhelye. Felépítése óta a (vár)megye neve, területe, igazgatási rendszere sokat változott, de az épületegyüttes alapvető funkciója lényegében változatlan maradt. Az épületek külső részei nagyobb átalakítások nélkül maradtak fenn."
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hild_János"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hofrichter_József"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Zitterbarth_Mátyás"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_megyeháza?oldid=21504963&ns=0"
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://dbpedia.org/ontology/wikiPageLength",8538
"http://hu.dbpedia.org/resource/Pesti_megyeháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_megyeháza"
"http://hu.wikipedia.org/wiki/Pesti_megyeháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_megyeháza"
