"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/2000/01/rdf-schema#label","Yamaha motorkerékpárok"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://dbpedia.org/ontology/wikiPageID",303812
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://dbpedia.org/ontology/wikiPageRevisionID",13321360
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yamaha"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_gyártók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/2004/02/skos/core#prefLabel","Yamaha motorkerékpárok"
"http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yamaha_motorkerékpárok?oldid=13321360&ns=14"
"http://hu.dbpedia.org/resource/Yamaha_DT-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_DT200R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_DT50M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_DT50MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_Diversion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZ6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZ750","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZR1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FZX750","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_GTS1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_Gladiator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_QT50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_RD500LC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_RX-Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_SDR_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_SR250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_TDM850","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_TDM900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_TW_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_YA-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_YZ250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_YZ250F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_YZR-M1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_Zuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_DT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
