"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/2000/01/rdf-schema#label","Nisida Kitaró"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filozófusok"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_buddhisták"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://dbpedia.org/ontology/wikiPageID",1554372
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://dbpedia.org/ontology/wikiPageRevisionID",23718027
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://dbpedia.org/ontology/abstract","Nisida Kitaró (西田 幾多郎 Nishida Kitarō, 1870. május 19. – 1945. június 7.) japán filozófus, a kiotói filozófiai iskola megalapítója. Diplomáját a Tokiói Egyetemen szerezte meg 1894-ben filozófia szakirányon. Későbbiekben a filozófia professzora lett, végül 1927-ben visszavonult. 1940-ben elnyerte a Kulturális Rendet (文化勲章, bunka kunsó). Az 1940-es évektől kezdve részt vett a Csibai Technológiai Intézet (千葉工業大学) létrehozásában. 75 éves korában hunyt el vesebetegségben. Elhamvasztott maradványait három részre osztották, és három különböző helyen helyezték örök nyugalomba. Hamvai egyik harmada a Nisida családi sírba lett elhantolva szülőhelyén, Unoke községben, Isikava prefektúrában. Második nyughelye a kamakurai templomban található, ahol jó barátja, D. T. Szuzuki szervezte meg Nisida temetését, majd később a szomszédos telken el is földelték. A harmadik sír pedig Reiun'in (霊雲院) templomban található."
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nisida_Kitaró?oldid=23718027&ns=0"
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://dbpedia.org/ontology/wikiPageLength",15278
"http://hu.dbpedia.org/resource/Nisida_Kitaró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nisida_Kitaró"
"http://hu.dbpedia.org/resource/Nishida_Kitaro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nisida_Kitaró"
"http://hu.wikipedia.org/wiki/Nisida_Kitaró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nisida_Kitaró"
