"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://www.w3.org/2000/01/rdf-schema#label","Fergie Fiókái"
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://dbpedia.org/ontology/wikiPageID",1514525
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://dbpedia.org/ontology/wikiPageRevisionID",21984905
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://dbpedia.org/ontology/abstract","A Fergie Fiókái (Fergie's Fledglings) a Manchester United Alex Ferguson - akit gyakran becéztek Fergie-nek - által vezetett csapatának beceneve volt az 1990-es években. A kifejezés alliterje a Busby Bébik kifejezésnek, amely a klub egy másik legendás korszakának csapatát jelöli az 1950-es évekből és amelynek Matt Busby és Jimmy Murphy voltak az edzői."
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fergie_Fiókái?oldid=21984905&ns=0"
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://dbpedia.org/ontology/wikiPageLength",10208
"http://hu.dbpedia.org/resource/Fergie_Fiókái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fergie_Fiókái"
"http://hu.wikipedia.org/wiki/Fergie_Fiókái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fergie_Fiókái"
