"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/2000/01/rdf-schema#label","Zólyombúcs"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glblf"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://dbpedia.org/ontology/wikiPageID",47209
"http://hu.dbpedia.org/resource/Zólyombúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22736993
"http://hu.dbpedia.org/resource/Zólyombúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=460&pl=obcesk"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/budca/budca.html"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budca.sk/"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://xmlns.com/foaf/0.1/name","Zólyombúcs"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/név","Zólyombúcs"
"http://hu.dbpedia.org/resource/Zólyombúcs","http://hu.dbpedia.org/property/szélességiFok",48
