"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Diabetes (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",149041
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23168471
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diabetes_(egyértelműsítő_lap)?oldid=23168471&ns=0"
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diabetes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diabetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diabétesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Diabetes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diabetes_(egyértelműsítő_lap)"
