"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanakadakheto","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tanjidamani"
"http://hu.dbpedia.org/resource/Sanakadakheto","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tanjidamani"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanjidamani","http://www.w3.org/2000/01/rdf-schema#label","Tanjidamani"
"http://hu.dbpedia.org/resource/Tanjidamani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Tanjidamani","http://dbpedia.org/ontology/wikiPageID",1734897
"http://hu.dbpedia.org/resource/Tanjidamani","http://dbpedia.org/ontology/wikiPageRevisionID",23248803
"http://hu.dbpedia.org/resource/Tanjidamani","http://xmlns.com/foaf/0.1/name","Tanjidamani"
"http://hu.dbpedia.org/resource/Tanjidamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tanjidamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Tanjidamani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanjidamani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sanadakheto"
"http://hu.dbpedia.org/resource/Tanjidamani","http://hu.dbpedia.org/property/kép","Egyptian - Votive Plaque of King Tanyidamani - Walters 22258 - Back.jpg"
