"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Csortea-csúcs"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/wikiPageID",100642
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",16228627
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://xmlns.com/foaf/0.1/name","Csortea-csúcs"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hely","Argeș megye, Románia"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/kép","Ciortea.jpg"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/képaláírás","A Csortea-csúcs"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/magasság",2427
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/név","Csortea-csúcs"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/helyiNév","Vârful Ciortea"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/abstract","A 2427 méter magas Csortea-csúcs (románul: Vârful Ciortea, németül Hohe Scharte) a Fogarasi-havasok része."
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argeș_megye"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csortea-csúcs?oldid=16228627&ns=0"
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Csortea-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csortea-csúcs"
"http://hu.wikipedia.org/wiki/Csortea-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csortea-csúcs"
