"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corteo","http://www.w3.org/2000/01/rdf-schema#label","Corteo"
"http://hu.dbpedia.org/resource/Corteo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj9xyc"
"http://hu.dbpedia.org/resource/Corteo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Corteo","http://dbpedia.org/ontology/wikiPageID",1071619
"http://hu.dbpedia.org/resource/Corteo","http://dbpedia.org/ontology/wikiPageRevisionID",23543097
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirque_du_Soleil"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/cím","Corteo"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/helyszín","cirkuszsátor, aréna"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kortárs_cirkusz"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/típus","turnézó"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/előzőMűsor","http://hu.dbpedia.org/resource/Kà"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/következőMűsor","http://hu.dbpedia.org/resource/Delírium"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/premierElőadás",2005
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Line Tremblay"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Daniele Finzi Pasca"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Hugo Gargiulo"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Jean-François Côté"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Maria Bonzanigo"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","http://hu.dbpedia.org/resource/Guy_Laliberté"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Nathalie Gagné"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Jean Rabasse"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Philippe Leduc"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Martin Labrecque"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Antonio Vergamini"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Dominique Lemieux"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóNév","Roger Hewett"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Díszlettervező"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Előkészületek"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Edző"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Alapító és kreatív vezető"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Rendező"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Sminkmester"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Jelmeztervező"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Fénytervező"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/alkotóTitulus","Zeneszerző"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/vállalat","http://hu.dbpedia.org/resource/Cirque_du_Soleil"
