"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Dahbal_al-Dzsumahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_Firász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_Mihdzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_Nuvász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_l-Alá_al-Maarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_l-Aszvad_ad-Duali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Abu_l-Atáhija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Badr_ad-Dín_al-Ajni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Dzsarír_ibn_Atijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Farazdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Halaf_al-Ahmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/II._al-Valíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Ibráhím_ibn_Hilál_asz-Szábi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Káteb_Jászín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Mahmúd_Számi_el-Bárúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Mutanabbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Umar_ibn_Abi_Rabía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Valíd_ibn_Ubajd_Alláh_al-Buhturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Wadih_Saadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Youcef_Sebti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://www.w3.org/2000/01/rdf-schema#label","Arab költők"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://dbpedia.org/ontology/wikiPageID",686976
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://dbpedia.org/ontology/wikiPageRevisionID",8342893
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://www.w3.org/2004/02/skos/core#prefLabel","Arab költők"
"http://hu.dbpedia.org/resource/Kategória:Arab_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_költők?oldid=8342893&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pogány_kori_arab_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
