"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://www.w3.org/2000/01/rdf-schema#label","Kővári Máté"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://dbpedia.org/ontology/wikiPageID",1479087
"http://hu.dbpedia.org/resource/Kővári_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23512105
"http://hu.dbpedia.org/resource/Kővári_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/csillagszuletik/video/430478"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://dumaszinhaz.hu/fellepok/kovari-mate/"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kővári_Máté","http://hu.dbpedia.org/property/url","http://rtl.hu/rtlklub/csillagszuletik/video/430478"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://dbpedia.org/ontology/abstract","Kővári Máté (Budapest, 1986. augusztus 16. –) magyar humorista."
"http://hu.dbpedia.org/resource/Kővári_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kővári_Máté?oldid=23512105&ns=0"
"http://hu.dbpedia.org/resource/Kővári_Máté","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Kővári_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kővári_Máté"
"http://hu.wikipedia.org/wiki/Kővári_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kővári_Máté"
