"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albensis_János","http://www.w3.org/2000/01/rdf-schema#label","Albensis János"
"http://hu.dbpedia.org/resource/Albensis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Albensis_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Albensis_János","http://dbpedia.org/ontology/wikiPageID",69288
"http://hu.dbpedia.org/resource/Albensis_János","http://dbpedia.org/ontology/wikiPageRevisionID",14080547
"http://hu.dbpedia.org/resource/Albensis_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00017/pdf/243-347.pdf"
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/cap","Adattár a heidelbergi egyetemen 1595—1621 között tanult magyarországi diákokról és pártfogóikról"
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/pag",243
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/tit","Az Országos Széchényi Könyvtár Évkönyve"
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01400/01464/00017/pdf/243-347.pdf"
"http://hu.dbpedia.org/resource/Albensis_János","http://hu.dbpedia.org/property/capaut","Heltai János"
"http://hu.dbpedia.org/resource/Albensis_János","http://dbpedia.org/ontology/abstract","Albensis János (17. század) református prédikátor. Nevének változatai: Albensis Nagy János, Fehérvizi János, Gyulafehérvári János. Egyike volt a Bethlen Gábor erdélyi fejedelem által külföldi egyetemekre küldött növendékeknek. Neve alapján talán Gyulafehérvárról származott. Nyomtatásban megjelent nyilvános vitája előtt mondott beszéde, amelyet a fejedelemnek ajánlott: Theses theologicae de mundi gubernatione sive dei providentia (Heidelberg, 1617), és amelyhez heidelbergi tanulótársai, Geleji Katona István, és Bojthi Gáspár írtak üdvözlő verseket. Az írást magyar nyelven Kristóf György jelentette meg 1945-ben. Szintén ő adta ki 1929-ben Albensis Heidelbergben vásárolt könyveinek jegyzékét. További művei, amelyek a David Pareus heidelbergi teológiaprofesszor által kiadott Collegiorum theologicorum pars altera (Heidelberg, 1620) című gyűjtemény második kötetében jelentek meg: 
* De monachis et perfectione monastica, 1616 
* De sacramentis in genere et speciatim de baptismo, 1616 
* De libero arbitrio et gratia, 1617 Hazatérése után Marosvásárhelyen lett prédikátor. Valószínűleg fiatalon hunyt el."
"http://hu.dbpedia.org/resource/Albensis_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albensis_János?oldid=14080547&ns=0"
"http://hu.dbpedia.org/resource/Albensis_János","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Albensis_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albensis_János"
"http://hu.dbpedia.org/resource/Fehérvizi_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albensis_János"
"http://hu.dbpedia.org/resource/Albensis_Nagy_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albensis_János"
"http://hu.dbpedia.org/resource/Gyulafehérvári_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albensis_János"
"http://hu.wikipedia.org/wiki/Albensis_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albensis_János"
