"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_Rövidfilmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Comedy_Cluj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Emden_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Filmfesztiválok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Finnugor_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Hawaii_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Karlovy_Vary-i_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Berlini_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://dbpedia.org/ontology/wikiPageID",40335
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",13420112
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmfesztiválok?oldid=13420112&ns=14"
"http://hu.dbpedia.org/resource/Kategória:San_Sebastian_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Velencei_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Koreai_filmfesztivál_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/London_Film_and_Comic_Con","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Montreali_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Moszkvai_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Seven_Hills_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Sundance_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Tiranai_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Torontói_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Transilvania_International_Film_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Ázsiai–csendes-óceáni_filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmfesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
