"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 86-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",928205
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13334595
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._80-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._86"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 86-ban elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._86-ban_elhunyt_személyek?oldid=13334595&ns=14"
"http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._100)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._86-ban_elhunyt_személyek"
