"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airedale_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Amerikai_pitbull_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Amerikai_staffordshire_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Ausztrál_selyemszőrű_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Ausztrál_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Bedlington_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Border_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Cairn_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Cseh_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Dandie_Dinmont-terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Drótszőrű_foxterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Glen_of_Imaal_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Jack_Russell_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Japán_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Kis_angol_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Lakeland_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Manchester_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Norwich_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Német_vadászterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Simaszőrű_foxterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Skye_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Skót_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Staffordshire_bullterrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Welsh_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/West_highland_white_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Yorkshire_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Ír_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://www.w3.org/2000/01/rdf-schema#label","FCI III. Terrierek"
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://dbpedia.org/ontology/wikiPageID",1056655
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://dbpedia.org/ontology/wikiPageRevisionID",14044126
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_FCI_fajtacsoportok_szerint"
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://www.w3.org/2004/02/skos/core#prefLabel","FCI III. Terrierek"
"http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FCI_III._Terrierek?oldid=14044126&ns=14"
