"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőr-vasgyári evangélikus templom"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",663895
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22902332
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://diosgyor.lutheran.hu/vgy/vgy.html"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelikus.hu/aktualis/egy-var-a-vasgyar-koezepen"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/cím",3533
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/toronyMagassága",24.2
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/url","http://diosgyor.lutheran.hu/vgy/vgy.html"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/url","http://www.evangelikus.hu/aktualis/egy-var-a-vasgyar-koezepen"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/egyházközség","Diósgyőr–Vasgyári"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Borsod–Hevesi_Egyházmegye"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/építése",1935
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/felszentelés","--11-10"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/lelkész","Molnár József"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Sándy_Gyula"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://hu.dbpedia.org/property/torony",1
