"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Inverzió (matematika)"
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_transzformációk"
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://dbpedia.org/ontology/wikiPageID",461394
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",18438115
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://dbpedia.org/ontology/abstract","Az inverzió geometriai transzformáció, ami nem , de az érintkezést megtartja. Legyen kijelölve egy gömb az euklideszi térben; középpontját jelölje , sugarát . A gömbre vonatkozó inverzióban az pont képe megadható vektorosan: Másként: képe az a pont, ami az félegyenesen van, és a középponttól mért távolsága Ekkor az inverzió alapgömbje. A pont az inverzió középpontja vagy pólusa, az inverzió hatványa."
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inverzió_(matematika)?oldid=18438115&ns=0"
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://dbpedia.org/ontology/wikiPageLength",2520
"http://hu.dbpedia.org/resource/Inverzió_(matematika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inverzió_(matematika)"
"http://hu.dbpedia.org/resource/Körre_tükrözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inverzió_(matematika)"
"http://hu.wikipedia.org/wiki/Inverzió_(matematika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inverzió_(matematika)"
