"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://www.w3.org/2000/01/rdf-schema#label","Lavandula canariensis"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levendulák"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageID",1470727
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageRevisionID",21161006
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantlust.com/plants/4990/lavandula-canariensis/"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://garden.org/plants/view/88064/Canary-Island-Lavender-Lavandula-canariensis/"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floradecanarias.com/lavandula_canariensis.html"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3F404640"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://davesgarden.com/guides/pf/go/2857/"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-108993"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/name","Lavandula canariensis"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/wikicommonscat","Lavandula canariensis"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/wikispecies","Lavandula canariensis"
"http://hu.dbpedia.org/resource/Lavandula_canariensis","http://hu.dbpedia.org/property/binomial","Lavandula canariensis"
