"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czobor_Erzsébet_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czobor_család"
"http://hu.dbpedia.org/resource/Czobor_Imre_(nádori_helytartó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czobor_család"
"http://hu.dbpedia.org/resource/Czobor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czobor_család"
"http://hu.dbpedia.org/resource/Czobor_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Czobor_család"
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://www.w3.org/2000/01/rdf-schema#label","Czobor család"
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://dbpedia.org/ontology/wikiPageID",1038725
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://dbpedia.org/ontology/wikiPageRevisionID",13814462
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://www.w3.org/2004/02/skos/core#prefLabel","Czobor család"
"http://hu.dbpedia.org/resource/Kategória:Czobor_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Czobor_család?oldid=13814462&ns=14"
