"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Despot_Visković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Despot_Visković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/FK_Novi_Pazar","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/FK_Novi_Pazar","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Fejsal_Mulić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Fejsal_Mulić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Gazivoda-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)"
"http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Pazar_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
