"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://www.w3.org/2000/01/rdf-schema#label","Wallace Stevens-díj"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://dbpedia.org/ontology/wikiPageID",278242
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594602
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615195748/http:/poets.org/page.php/prmID/107"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Academy_of_American_Poets"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://hu.dbpedia.org/property/eredetiNév","The Wallace Stevens Award"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://dbpedia.org/ontology/abstract","A Wallace Stevens-díj (The Wallace Stevens Award) egy fontos irodalmi díj az Egyesült Államokban, mellyel az angol nyelv mesteri szintű költőit jutalmazzák meg. Az elismerő díjat, mely 20. századi amerikai költőről kapta a nevét, az Academy of American Poets (Amerikai költők Akadémiája) adományozza. Az 1994-ben alapított díj mellé jelenleg 100 000$ is jár."
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wallace_Stevens-díj?oldid=23594602&ns=0"
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Wallace_Stevens-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wallace_Stevens-díj"
"http://hu.wikipedia.org/wiki/Wallace_Stevens-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wallace_Stevens-díj"
