"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Izabella charolais-i grófné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kfrk"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1465-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1436-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundi_Hercegség"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://dbpedia.org/ontology/wikiPageID",826730
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",22032120
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://hu.dbpedia.org/property/képaláírás","Izabella hercegnő portréja, olajfestmény, ismeretlen festő, XVI. század, Musée de l'Hospice Comtesse, Lille"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://dbpedia.org/ontology/abstract","Bourbon Izabella (1436 – 1465. szeptember 25.), születése jogán Bourbon hercegnője, házassága révén Charolais grófnéja, I. Mária burgundi hercegnő édesanyja."
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourbon_Izabella_charolais-i_grófné?oldid=22032120&ns=0"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourbon_Izabella_charolais-i_grófné"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné"
"http://hu.dbpedia.org/resource/Károly_burgundi_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_burgundi_hercegné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné"
"http://hu.wikipedia.org/wiki/Bourbon_Izabella_charolais-i_grófné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourbon_Izabella_charolais-i_grófné"
