"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisudvar","http://www.w3.org/2000/01/rdf-schema#label","Kisudvar"
"http://hu.dbpedia.org/resource/Kisudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/wikiPageID",38711
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23568626
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1374"
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bojna/2-historia.html"
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-498167&pos_y=-1240980&size=full&lang=sk&sipka=1&name=Mal%E9%20Dvorany%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Kisudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Kisudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/abstract","Kisudvar (1899-ig Kis-Dovorán, szlovákul Malé Dvorany) Nyitrabajna településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Kisudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisudvar?oldid=23568626&ns=0"
"http://hu.dbpedia.org/resource/Kisudvar","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Kisudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisudvar"
"http://hu.dbpedia.org/resource/Kisdovorán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisudvar"
"http://hu.dbpedia.org/resource/Malé_Dvorany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisudvar"
"http://hu.wikipedia.org/wiki/Kisudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisudvar"
