"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Kobilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok"
"http://hu.dbpedia.org/resource/James_D._Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok"
"http://hu.dbpedia.org/resource/Linus_Pauling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok"
"http://hu.dbpedia.org/resource/Martin_Karplus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok"
"http://hu.dbpedia.org/resource/Max_Delbrück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok"
"http://hu.dbpedia.org/resource/Paul_Lauterbur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://dbpedia.org/ontology/wikiPageID",1764439
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23749690
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_biofizikusok?oldid=23749690&ns=14"
