"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bills","http://www.w3.org/2000/01/rdf-schema#label","Bills"
"http://hu.dbpedia.org/resource/Bills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Bills","http://dbpedia.org/ontology/wikiPageID",1400212
"http://hu.dbpedia.org/resource/Bills","http://dbpedia.org/ontology/wikiPageRevisionID",22061061
"http://hu.dbpedia.org/resource/Bills","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Beerus"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/kép","Bills_anime.png"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball_Super"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/faj","Isten"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/képLeírása","Bills a Dragon Ball Super című animében"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/szinkron","Tokaji Csaba"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/szinkron","Jamadera Kóicsi"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/szinkron","Bordás János"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball Super 1"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","ビルス"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Birusu"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Toriyama_Akira"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/rokonai","Champa"
"http://hu.dbpedia.org/resource/Bills","http://hu.dbpedia.org/property/szereplőNeve","Bills"
"http://hu.dbpedia.org/resource/Bills","http://dbpedia.org/ontology/abstract","Bills (ビルス; Birusu, Beerus, Beeruz, Birus) egy kitalált szereplő a Dragon Ball Super című anime sorozatban illetve az Istenek harca (2013) és az F, mint feltámadás (2015) című Dragon Ball filmben. Ő a Pusztítás Istene a 7. Univerzumban. Kísérője és harcművészeti mestere Whis; ikertestvére pedig Champa, aki a 6. Univerzum Pusztítás Istene."
"http://hu.dbpedia.org/resource/Bills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bills?oldid=22061061&ns=0"
"http://hu.dbpedia.org/resource/Bills","http://dbpedia.org/ontology/wikiPageLength",4833
"http://hu.dbpedia.org/resource/Bills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bills"
"http://hu.dbpedia.org/resource/Beerus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bills"
"http://hu.wikipedia.org/wiki/Bills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bills"
