"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/2000/01/rdf-schema#label","Tűzmanócska"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yv0k"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/wikiPageID",1081545
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/wikiPageRevisionID",22829449
"http://hu.dbpedia.org/resource/Tűzmanócska","http://xmlns.com/foaf/0.1/name","Tűzmanócska"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esemény_infobox"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/eredetiCím","Rumpelstilzchen"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény","A cím azt a dicsekvő molnárt emeli ki, aki miatt a lánya slamasztikába került, és mindezt csak azért, mert a molnár olyat akart mondani a királynak, hogy az tetsszen neki."
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény","A harmadik próba alatt azt a részt értjük, amikor a lányt harmadszor zárják be egy kamrába, mondván, hogy szőjön szalmából aranyat, ha kedves az élete. Azonban ""most sem babra ment a játék"", ugyanis most azt ajánlotta fel a király, hogyha újra sikerül a leánynak aranyat fonni, feleségül veszi. Ekkor újra előbukkant Tűzmanócska, aki már most nem kapott semmit sem, mert a kislánynak semmije sem maradt. De az emberke újra aranyat font, de ezért súlyos árat kért; oda kellett adni neki a lány első gyermekét, amennyiben királynő lesz. A törpe elősegítette tervét azzal, hogy megint szőtt."
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény","Az első próba alatt azt a részt értjük, amikor a lányt először zárják be egy kamrába, mondván, hogy szőjön szalmából aranyat, ha nem akar másnap meghalni. Ekkor találkozott Tűzmanócskával, aki a nyaklánca ellenében aranyat szőtt."
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény","A második próba alatt azt a részt értjük, amikor a lányt másodszor zárják be egy kamrába, mondván, hogy szőjön szalmából aranyat, ha kedves az élete. Ekkor újra találkozott Tűzmanócskával, aki a gyűrűje ellenében újra aranyat szőtt."
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/kapcsolódóFilm","Rumpelstilzchen, bábfilm, 78 perc, NSZK, 1955"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/kiadásDátuma",1812
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hueber"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/kép","Rumpelstilzchen14.02.03..jpg"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/képaláírás","A főhös kissé vicces és furcsa figurája"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népmese"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/név","A történet 6 fő része"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/név","Tűzmanócska"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/téma","egy molnárlányból lett királylány története"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény1Cím","A dicsekvő"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény2Cím","Az első próba"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény3Cím","A második próba"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/esemény4Cím","A harmadik próba, egyben nagy lehetőség"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://hu.dbpedia.org/property/oldalakSzáma",365
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/abstract","A Tűzmanócska vagy A tűzönifjult apóka (Das junggeglühte Männlein) a Grimm testvérek által gyűjtött tündérmese. A Kinder- und Hausmärchen (Gyermek- és családi mesék) című antológiában jelent meg 1812-ben. Magyar mesefilmekben is feldolgozták. A Simsala Grimm német televíziós rajzfilmsorozat 1. évadában a 11. rész A tűzmanó (Rumpelstilzchen)."
"http://hu.dbpedia.org/resource/Tűzmanócska","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/isbn","978-319-311-673-4"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Grimm_fivérek"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Népmese"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Hueber"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzmanócska?oldid=22829449&ns=0"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://dbpedia.org/ontology/wikiPageLength",3784
"http://hu.dbpedia.org/resource/Tűzmanócska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzmanócska"
"http://hu.wikipedia.org/wiki/Tűzmanócska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzmanócska"
