"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/2000/01/rdf-schema#label","Abtsgmünd"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grd23"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://dbpedia.org/ontology/wikiPageID",1254748
"http://hu.dbpedia.org/resource/Abtsgmünd","http://dbpedia.org/ontology/wikiPageRevisionID",22528819
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://dbpedia.org/ontology/abstract","Abtsgmünd település Németországban, azon belül Baden-Württembergben."
"http://hu.dbpedia.org/resource/Abtsgmünd","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abtsgmünd?oldid=22528819&ns=0"
"http://hu.dbpedia.org/resource/Abtsgmünd","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Abtsgmünd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abtsgmünd"
"http://hu.wikipedia.org/wiki/Abtsgmünd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abtsgmünd"
