"subject","predicate","object"
"http://hu.dbpedia.org/resource/DKMT_Eurorégió","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/DKMT_Eurorégió","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Szerb_Királyság_(1882–1918)","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Szerb_Királyság_(1882–1918)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://www.w3.org/2000/01/rdf-schema#label","Szerb dinár"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kz6b"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://dbpedia.org/ontology/wikiPageID",122724
"http://hu.dbpedia.org/resource/Szerb_dinár","http://dbpedia.org/ontology/wikiPageRevisionID",23590443
"http://hu.dbpedia.org/resource/Szerb_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/serbia/inflation-cpi"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/képaláírás",1000
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/képaláírás",20
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/image",20
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/image",1000
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/currencyNameInLocal","српски динар vagy srpski dinar"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/inflationRate","0.7"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/inflationSourceDate","www.tradingeconomics.com, 2016 május"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/isoCode","RSD"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/issuingAuthority","Narodna Banka Srbije"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.nbs.rs"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/subunitName","para vagy пара"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/symbol","din vagy дин"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/frequentlyUsedBanknotes",10
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/frequentlyUsedCoins",1
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/használatKezdete",2006
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/rarelyUsedBanknotes",5000
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/rarelyUsedCoins",10
"http://hu.dbpedia.org/resource/Szerb_dinár","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Szerb_dinár","http://dbpedia.org/ontology/abstract","A szerb dinár (szerbül: српски динар / srpski dinar) Szerbia jelenlegi hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Szerb_dinár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_dinár?oldid=23590443&ns=0"
"http://hu.dbpedia.org/resource/Szerb_dinár","http://dbpedia.org/ontology/wikiPageLength",5852
"http://hu.dbpedia.org/resource/Szerb_dinár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_dinár"
"http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Észak-Koszovó","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Szerb_dínár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.dbpedia.org/resource/Дин","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerb_dinár"
"http://hu.wikipedia.org/wiki/Szerb_dinár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_dinár"
