"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/M1-es_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://www.w3.org/2000/01/rdf-schema#label","1896-ban megnyílt vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://dbpedia.org/ontology/wikiPageID",1456847
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",18669881
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1896_a_vasúti_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#prefLabel","1896-ban megnyílt vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútvonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1896-ban_megnyílt_vasútvonalak?oldid=18669881&ns=14"
