"subject","predicate","object"
"http://hu.dbpedia.org/resource/2046_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/2046_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/A_repülő_tőrök_klánja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Félelem_nélkül_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Félelem_nélkül_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Hannibal_ébredése_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Igaz_legenda","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Igaz_legenda","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Umebajasi_Sigeru"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Umebajasi_Sigeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
