"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizoberill","http://www.w3.org/2000/01/rdf-schema#label","Krizoberill"
"http://hu.dbpedia.org/resource/Krizoberill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d80_"
"http://hu.dbpedia.org/resource/Krizoberill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Krizoberill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3:4_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/wikiPageID",246118
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/wikiPageRevisionID",22169518
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011051812/http:/www.alexandrite.net/"
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Chrysoberyl.shtml"
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1039.html"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/kép","Crisoberilo.jpeg"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/név","Krizoberill"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/szín","zöld, sárga, barna, vörös, ritkán kék"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/fény","üveges"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/hasadás","bázis szerint tökéletlen"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/keménység",8.5
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/porszín","fehér"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/átlátszóság","átlátszó vagy opak"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/sűrűsége",3.68
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/megjelenésiForma","oszlopos, ritkán táblás, gyakoriak az átnövési ikrek"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/kémiaiElnevezése","berillium-alumínium oxid"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/képlete","BeAl2O4"
"http://hu.dbpedia.org/resource/Krizoberill","http://hu.dbpedia.org/property/ásványosztály","http://hu.dbpedia.org/resource/Oxidásványok"
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/abstract","A krizoberill ásvány (nem összetévesztendő a berillel) egy berillium-alumínium oxid, vegyi képlete BeAl2O4. A krizoberill neve annyit jelent, mint aranyos berill (a görög chrysos és beryllos szavakból származik), mivel a többnyire zöldessárga színű kő igen gyakran aranyos ragyogású, de tiszta sárga-, zöld- és barna színű krizoberillek is előfordulnak. Zöld színű változata az alexandrit. A harmadik legkeményebb természetben is előforduló drágakő (a Mohs-féle keménységi skálán a topáz és korund között található)."
"http://hu.dbpedia.org/resource/Krizoberill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizoberill?oldid=22169518&ns=0"
"http://hu.dbpedia.org/resource/Krizoberill","http://dbpedia.org/ontology/wikiPageLength",7939
"http://hu.dbpedia.org/resource/Krizoberill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizoberill"
"http://hu.dbpedia.org/resource/Alexandrit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krizoberill"
"http://hu.dbpedia.org/resource/Cimofán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krizoberill"
"http://hu.dbpedia.org/resource/Krizoberill-macskaszem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krizoberill"
"http://hu.wikipedia.org/wiki/Krizoberill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizoberill"
