"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marita_Koch","http://www.w3.org/2000/01/rdf-schema#label","Marita Koch"
"http://hu.dbpedia.org/resource/Marita_Koch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmxc"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-elő-pomerániaiak"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marita_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/wikiPageID",790428
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",22678204
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110406001202/http:/www.sports-reference.com/olympics/athletes/ko/marita-koch-1.html"
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=80703/index.html"
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KOCHMAR01"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-W0717-0032, Marita Koch.jpg"
"http://hu.dbpedia.org/resource/Marita_Koch","http://hu.dbpedia.org/property/képaláírás","Marita Koch 1980-ban"
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/abstract","Marita Koch (Wismar, 1957. február 18. –) Európa-, világ- és olimpiai bajnok német atléta. Pályafutása alatt tizenhatszor állított fel új világrekordot szabadtéri versenyeken, és további tizennégyszer fedett pályán. 1985-ben, 400 méteren felállított világcsúcsa jelenleg is él."
"http://hu.dbpedia.org/resource/Marita_Koch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marita_Koch?oldid=22678204&ns=0"
"http://hu.dbpedia.org/resource/Marita_Koch","http://dbpedia.org/ontology/wikiPageLength",5748
"http://hu.dbpedia.org/resource/Marita_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marita_Koch"
"http://hu.wikipedia.org/wiki/Marita_Koch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marita_Koch"
