"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boehm_János","http://www.w3.org/2000/01/rdf-schema#label","Boehm János"
"http://hu.dbpedia.org/resource/Boehm_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Boehm_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boehm_János","http://dbpedia.org/ontology/wikiPageID",98579
"http://hu.dbpedia.org/resource/Boehm_János","http://dbpedia.org/ontology/wikiPageRevisionID",22772376
"http://hu.dbpedia.org/resource/Boehm_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-bielefeld.de/cgi-bin/neubutton.cgi%3Fpfad=/diglib/aufkl/naturforscher/118021&seite=00000108.TIF&werk=Zeitschriften+der+Aufklaerung"
"http://hu.dbpedia.org/resource/Boehm_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=KQgbAAAAYAAJ&pg=PT320&dq=M.+J.+B%C3%B6hm+insekten"
"http://hu.dbpedia.org/resource/Boehm_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=kY4-AAAAcAAJ&hl=de&pg=PA222%23v=onepage&q=VII&f=false"
"http://hu.dbpedia.org/resource/Boehm_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/rovartanilapo12188485magy"
"http://hu.dbpedia.org/resource/Boehm_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Boehm_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Boehm_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
