"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranylabda_(női)","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/France_Football"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/France_Football","http://www.w3.org/2000/01/rdf-schema#label","France Football"
"http://hu.dbpedia.org/resource/France_Football","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/France_Football","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlapok"
"http://hu.dbpedia.org/resource/France_Football","http://dbpedia.org/ontology/wikiPageID",1502043
"http://hu.dbpedia.org/resource/France_Football","http://dbpedia.org/ontology/wikiPageRevisionID",21291787
"http://hu.dbpedia.org/resource/France_Football","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francefootball.fr/"
"http://hu.dbpedia.org/resource/France_Football","http://xmlns.com/foaf/0.1/name","France Football"
"http://hu.dbpedia.org/resource/France_Football","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/France_Football","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/France_Football","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/France_Football","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/France_Football","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
