"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Gaynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Jessica_Lange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Matt_Damon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Pamela_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Puma_Swede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Richard_Davalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://dbpedia.org/ontology/wikiPageID",776157
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13433985
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek"
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Finn-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Finn-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn-amerikaiak?oldid=13433985&ns=14"
