"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://www.w3.org/2000/01/rdf-schema#label","Csandrajáan–2"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://dbpedia.org/ontology/wikiPageID",1645589
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://dbpedia.org/ontology/wikiPageRevisionID",23896301
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.space.com/india-chandrayaan-2-moon-mission-launch-success.html"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isro.gov.in/chandrayaan2-home"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/kép","GSLV Mk III M1, Chandrayaan-2 - Vikram lander mounted on top of orbiter.jpg"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/képaláírás","A Vikram leszállóegység a keringő egység fölé szerelve"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/név","Csandrajáan–2"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/pálya","Hold körüli, 169,7 km × 45 475 km"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/GSLV_Mk_III"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/indításDátuma",2019
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/küldetésTípusa","Orbiter + leszállás a Holdon"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/összköltség",145
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://dbpedia.org/ontology/abstract","A Csandrajáan–2 (szanszkrit: चन्द्रयान-२) India második holdszondája a Csandrajáan–1 után. Az indiai űrkutatási szervezet (Indian Space Research Organisation - ISRO) fejlesztette ki. A küldetés kezdete 2019. július 22. 09:13 UTC. A műholdat az indiai Satish Dhawan űrközpontból bocsátották fel. Hordozórakétája az indiai gyártású Geosynchronous Satellite Launch Vehicle Mark III (GSLV Mk III). Tervezett pályájának adatai a Hold körül: 169,7 km × 45 475 km. A műhold tartalma: holdszonda (keringő egység), leszállóegység, rover. Fő tudományos cél: a víz eloszlásának feltérképezése a Holdon, a déli sark közelében, attól nagyjából 600 km-re. Ez lett volna az első olyan szonda, ami az egyenlítőtől ilyen távol tevékenykedik. A sikeres holdra szállás történelmi esemény, az USA, Oroszország és Kína után India lenne a negyedik, aminek sikerül a holdra szállás. A küldetésnek a holdra szállás része nem sikerült."
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csandrajáan–2?oldid=23896301&ns=0"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://dbpedia.org/ontology/wikiPageLength",6111
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csandrajáan–2"
"http://hu.wikipedia.org/wiki/Csandrajáan–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csandrajáan–2"
