"subject","predicate","object"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/2000/01/rdf-schema#label","20898 Fountainhills"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y27y_"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://dbpedia.org/ontology/wikiPageID",837073
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://dbpedia.org/ontology/wikiPageRevisionID",13329547
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/aphélium",926597483
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/excentricitás",0.464
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/felfedezésIdeje","--11-30"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/felszállóCsomó",293.248
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/forgásiPeriódus","46224.0"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/félNagytengely",632995236
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/inklináció",45.493
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/közepesAnomália",56.374
"http://hu.dbpedia.org/resource/20898_Fountainhills","http://hu.dbpedia.org/property/név",20898
