"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gugernusok","http://www.w3.org/2000/01/rdf-schema#label","Gugernusok"
"http://hu.dbpedia.org/resource/Gugernusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5428c"
"http://hu.dbpedia.org/resource/Gugernusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Gugernusok","http://dbpedia.org/ontology/wikiPageID",133905
"http://hu.dbpedia.org/resource/Gugernusok","http://dbpedia.org/ontology/wikiPageRevisionID",13502724
"http://hu.dbpedia.org/resource/Gugernusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3464.html"
"http://hu.dbpedia.org/resource/Gugernusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gugernusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Gugernusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Gugernusok","http://dbpedia.org/ontology/abstract","A gugernusok, más néven cugernusok, ókori néptörzs a Rajna alsó folyásánál. Egyes kutatók a sorolják őket. Tacitus és Idősebb Plinius tesz említést róluk."
"http://hu.dbpedia.org/resource/Gugernusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gugernusok?oldid=13502724&ns=0"
"http://hu.dbpedia.org/resource/Gugernusok","http://dbpedia.org/ontology/wikiPageLength",418
"http://hu.dbpedia.org/resource/Gugernusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gugernusok"
"http://hu.wikipedia.org/wiki/Gugernusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gugernusok"
