"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://www.w3.org/2000/01/rdf-schema#label","Mocsár (politikai csoportosulás)"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0668p4"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://dbpedia.org/ontology/wikiPageID",951475
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://dbpedia.org/ontology/wikiPageRevisionID",22829454
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article.php%3FID_ARTICLE=RHIS_043_0555"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://dbpedia.org/ontology/abstract","A mocsár vagy síkság politikai csoportosulás volt a Nemzeti Konventben. Az elnevezés eredetét illetően megoszlanak a történészi vélemények. A legelterjedtebb szerint a Törvényhozó Nemzetgyűlés termében az alsó sorokban helyet foglaló és mérsékelt nézeteket valló képviselők tartoztak a mocsár vagy síkság politikai csoportosuláshoz. A Szajna bal parti síkján, a Vendôme tér és a Királyi Palota között laktak, és a Feuillantinus klubban jöttek össze. A L'Ami du peuple, Jean-Paul Marat által kiadott politikai napilap hívta először ezt a csoportosulást mocsárnak. Pierre Joseph Duhem hegypárti képviselő állítólag így kiáltott fel: „Mocsári varangyok, emeljétek magasra fejeteket! Mert úgy könnyebben lenyisszanthatjuk”. A gyűlésterem baloldali legfelső sorait tekintették hegynek, s az ott ülésező radikális politikai nézeteket valló képviselők nevezték magukat Hegypártnak. A hegy–síkság topográfiai szembeállítást sok forradalmár ismerte Plutarkhosz Szolón élete (Párhuzamos életrajzok) művéből, amelyben az író hasonló módon illusztrálta Athén politikai életének megosztottságát: A hegylakók a demokráciáért álltak ki vehemens módon, a síkság emberei az oligarchiát támogatták. A tengerpart lakói harmadik pártként átmeneti kormányt akartak. A mocsárhoz tartozók a liberális és köztársaságpárti polgárságot képviselték, ragaszkodtak a forradalom vívmányaihoz, és igyekeztek összefogni a republikánusokat. Nagyon heterogén csoportosulás volt, tagjai közé tartozott többek között abbé, Emmanuel Joseph Sieyès abbé, Boissy d'Anglas, Jean-Jacques-Régis de Cambacérès. 1793 tavaszán néhányan, Georges Couthonnal és Lazare Carnot-val az élen a Hegypárthoz csatlakoztak. Amikor a hegypártiak magukhoz ragadták a hatalmat, a mocsárhoz tartozók közvetítő szerepre vállalkoztak a Konventben, de elismerték a Közjóléti Bizottság alaposan megfontolt intézkedéseit, amelyeket ők is megszavaztak. Legtöbbjük nyíltan kimutatta Robespierre iránti ellenszenvét thermidor 9-én."
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsár_(politikai_csoportosulás)?oldid=22829454&ns=0"
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsár_(politikai_csoportosulás)"
"http://hu.wikipedia.org/wiki/Mocsár_(politikai_csoportosulás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsár_(politikai_csoportosulás)"
